﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000416,mercury,maxime,,normal,crash,always,,Bug,2016-08-31,,,Java backend,public,2016-08-31,mutable thread_local java backend missing initialValue(),new,open,
0000415,mercury,juliensf,zs,normal,minor,have not tried,,Bug,2016-08-30,,,,public,2016-08-30,Segmentation fault during mode checking,resolved,fixed,
0000075,mercury,wangp,wangp,normal,minor,always,,Bug,2008-08-12,,,,public,2016-08-28,better treatment of absolute pathnames,resolved,fixed,
0000414,mercury,pbone,zs,normal,minor,always,,Bug,2016-07-25,Linux Mint,18,x86_64,public,2016-07-29,The switch detection fails to detect this switch,resolved,fixed,
0000196,mercury,pbone,juliensf,normal,minor,sometimes,,Bug,2011-04-13,,,,public,2016-07-17,Binary compatibility checks in C grades don't work.,resolved,fixed,
0000412,mercury,wangp,zs,normal,minor,always,,Bug,2016-07-03,,,,public,2016-07-17,compiler does not report some unused imported modules,resolved,fixed,
0000091,mercury,maclarty,juliensf,normal,major,always,,Bug,2009-03-09,,,,public,2016-07-01,compiler throws exception in hlc.gc,resolved,fixed,
0000214,mercury,juliensf,juliensf,normal,minor,always,,Bug,2011-09-02,,,,public,2016-06-30,confusing type error,resolved,fixed,
0000184,mercury,mgiuca,juliensf,normal,crash,always,,Bug,2011-02-03,,,,public,2016-06-30,Unresolved polymorphism in typeclass crashes mmc,resolved,fixed,
0000036,mercury,juliensf,,high,major,always,,Bug,2008-01-14,,,,public,2016-06-23,another tabling bug with the high-level C backend,new,open,
0000407,mercury,wangp,juliensf,normal,minor,have not tried,,Bug,2016-04-12,,,,public,2016-06-22,Exception.getMessage can return null,resolved,fixed,
0000326,mercury,wangp,wangp,low,feature,always,,Feature Request,2014-04-23,,,,public,2016-04-04,disable rpath,resolved,fixed,
0000373,mercury,wangp,,normal,minor,always,,Bug,2015-01-13,,,,public,2016-02-24,string.to_float imprecisely specified,new,open,
0000405,mercury,FlyingJester,,normal,minor,always,,Bug,2016-02-20,Windows,8.1,amd64,public,2016-02-23,Compiler Software Exception in Certain Projects,confirmed,open,
0000403,mercury,juliensf,juliensf,normal,minor,always,,Bug,2016-02-09,,,,public,2016-02-18,Normal termination of a program in the Java grade does not flush stdout,assigned,open,
0000402,mercury,juliensf,zs,normal,minor,always,,Bug,2016-01-02,,,,public,2016-01-10,state variables not supported in require_complete_switch scope heads,resolved,fixed,
0000400,mercury,juliensf,,normal,minor,always,,Bug,2015-12-16,,,,public,2015-12-16,ROTDs can no longer compile extras/trailed_update,new,open,
0000388,mercury,juliensf,juliensf,normal,minor,have not tried,,Bug,2015-07-10,,,,public,2015-12-14,Inconsistent permissions on library jar files,resolved,fixed,
0000399,mercury,juliensf,juliensf,normal,minor,have not tried,,Bug,2015-12-14,,,,public,2015-12-14,race condition on Windows when comparing a file to itself.,assigned,open,
0000115,mercury,petdr,juliensf,low,minor,always,,Bug,2009-11-05,,,,public,2015-11-30,segfault for predicate names containing multibyte utf8 char,resolved,fixed,
0000010,mercury,maclarty,juliensf,normal,minor,always,,Bug,2007-09-28,,,,public,2015-11-29,:- pragma source_file ignored for warnings about unused imports in the interface.,resolved,fixed,
0000050,mercury,juliensf,zs,normal,minor,always,,Bug,2008-03-04,,,,public,2015-11-15,another compiler abort when using debug grades,resolved,fixed,
0000017,mercury,wangp,zs,normal,minor,always,,Bug,2007-10-11,,,,public,2015-11-11,no error for unknown types in interface if defined in implementation,resolved,fixed,
0000264,mercury,wangp,zs,normal,minor,always,,Bug,2012-10-02,,,,public,2015-11-02,function mode lost without warning,resolved,fixed,
0000232,mercury,pbone,pbone,normal,minor,always,,Bug,2011-11-24,,,,public,2015-11-02,The thread pinning code in the parallel runtime doesn't work on older Linux systems.,resolved,won't fix,
0000086,mercury,user90,juliensf,normal,minor,always,,Bug,2008-09-29,,,,public,2015-11-02,Uncaught mode error leads to crash in codegen.m,resolved,fixed,
0000191,mercury,colanderman,juliensf,normal,minor,always,,Bug,2011-03-22,,,,public,2015-11-02,indirect instance implementations ignore special insts,resolved,fixed,
0000187,mercury,colanderman,juliensf,normal,minor,always,,Bug,2011-03-06,,,,public,2015-10-31,Strange error with disjunctive definitions returning existential typeclass instance,confirmed,open,
0000117,mercury,pjrm,juliensf,normal,minor,always,,Bug,2009-11-28,,,,public,2015-10-31,No error message for false non_empty_list declaration; runtime segfault,resolved,fixed,
0000318,mercury,wangp,zs,normal,minor,always,,Bug,2014-02-13,,,,public,2015-10-29,pragma foreign_type depends on item order,resolved,fixed,
0000278,mercury,pbone,zs,normal,minor,always,,Bug,2013-04-04,Debian Linux,7.0,x86_64,public,2015-10-29,Compiler crash from bad state variable use.,resolved,fixed,
0000397,mercury,wangp,wangp,normal,minor,always,,Bug,2015-10-13,,,,public,2015-10-20,Clang fails to deal with -R command line parameter,resolved,fixed,
0000395,mercury,wangp,wangp,normal,minor,have not tried,,Bug,2015-10-12,,,,public,2015-10-20,non tail recursion in lexer.m,resolved,fixed,
0000396,mercury,wangp,wangp,normal,minor,always,,Bug,2015-10-12,,,,public,2015-10-20,non tail recursion in prog_io.m,resolved,fixed,
0000394,mercury,juliensf,juliensf,normal,minor,have not tried,,Bug,2015-09-20,,,,public,2015-10-14,Building compiler with --use-mmc-make broken (rotd-2015-09-18),resolved,fixed,
0000389,mercury,wangp,wangp,normal,minor,have not tried,,Feature Request,2015-07-21,,,,public,2015-09-30,aligned_pointer foreign type assertion,resolved,fixed,
0000391,mercury,wangp,zs,normal,minor,always,,Bug,2015-08-14,,,,public,2015-09-18,trace conditions lost in .opt files,resolved,fixed,
0000393,mercury,wangp,zs,normal,minor,always,,Bug,2015-09-15,,,,public,2015-09-18,#line directives in .mh cause unnecessary recompilations,resolved,fixed,
0000363,mercury,juliensf,zs,normal,minor,always,,Bug,2014-09-17,,,,public,2015-08-23,misleading error message for missing comma in foreign_proc attribute list,resolved,fixed,
0000392,mercury,wangp,zs,normal,minor,always,,Bug,2015-08-17,,,,public,2015-08-17,compiler abort with deforestation,resolved,fixed,
0000390,mercury,wangp,,normal,minor,always,,Bug,2015-08-05,,,,public,2015-08-05,MR_ALLOC_ID visibility,new,open,
0000385,mercury,dirkz,juliensf,normal,minor,always,,Bug,2015-04-06,Windows 7 Professional 64 bit,Win 7 64 bit,MinGW/MSYS 32bit rotd-2015-03-10,public,2015-07-22,mercury_compile.exe crashes during compilation of large fact table on MinGW/MSYS,resolved,fixed,
0000381,mercury,ttmrichter,,normal,major,always,,Bug,2015-03-01,Linux Mint,15,Some Lenovo i5 laptop or other,public,2015-07-15,Compiler deals poorly with '.' character constants.,new,open,
0000339,mercury,sebgod,juliensf,normal,major,always,,Bug,2014-06-22,Windows,8.1,Windows NT 6.3 x86_64,public,2015-07-14,mmc --java with Oracle Java 1.8.0 fails on Windows,resolved,fixed,
0000293,mercury,juliensf,juliensf,normal,minor,always,,Bug,2013-07-10,Linux,Fedora 19,x86-64,public,2015-07-08,asm_fast grades do not work with GCC 4.8,resolved,fixed,
0000348,mercury,juliensf,juliensf,normal,minor,have not tried,,Bug,2014-07-18,,,,public,2015-07-08,Failure of tests/general/string_format_special_floats with MSVC,resolved,fixed,
0000280,mercury,juliensf,juliensf,normal,minor,always,,Bug,2013-04-11,,,,public,2015-07-07,Parser stack overflow with MSVC,resolved,fixed,
0000387,mercury,pbone,,normal,major,always,,Bug,2015-07-06,Debian,stretch,x86_64,public,2015-07-07,Polymorphism pass miscompiles some try goals.,new,open,
0000386,mercury,juliensf,juliensf,normal,major,always,,Bug,2015-06-29,,,,public,2015-07-01,rotd-2015-03-24 and following broken,resolved,fixed,
0000384,mercury,juliensf,zs,normal,minor,always,,Bug,2015-03-31,,,,public,2015-04-02,Stage 1 compiler directory fails in hlc.gc grade with syntax errors in optimisation interfaces,resolved,fixed,
0000383,mercury,juliensf,zs,normal,minor,always,,Bug,2015-03-25,,,,public,2015-03-25,Program behaviour changes when trie string switches are used,resolved,fixed,
0000382,mercury,pbone,zs,normal,crash,always,,Bug,2015-03-15,Debian,8.0,x86_64,public,2015-03-16,arg-pack-bits optimisation broken with foreign_enums.,resolved,fixed,
0000380,mercury,wangp,zs,normal,minor,always,,Bug,2015-02-25,,,,public,2015-02-28,mercury_string.h not always included in high-level C grades,resolved,fixed,
0000366,mercury,wangp,wangp,normal,minor,always,,Bug,2014-10-27,,,,public,2015-02-20,enable inst_matches_final_bug and ho_default_func_4,resolved,fixed,
0000377,mercury,mvd23jsdf4,juliensf,normal,minor,always,,Bug,2015-02-18,Fedora,21,x86_64,public,2015-02-19,Debugger doesn't have help installed.,feedback,open,
0000378,mercury,mvd23jsdf4,,normal,minor,have not tried,,Bug,2015-02-18,Fedora,21,x86_64,public,2015-02-19,Cannot access library source files when debugging,new,open,
0000379,mercury,mvd23jsdf4,juliensf,normal,minor,always,,Bug,2015-02-18,Fedora,21,x86_64,public,2015-02-19,GCC 4.9.2 Giving Error,resolved,fixed,
0000376,mercury,wangp,wangp,normal,minor,always,,Bug,2015-02-06,,,,public,2015-02-17,base_string_to_int ignores overflow unless base 10,resolved,fixed,
0000368,mercury,juliensf,zs,normal,minor,always,,Bug,2014-12-02,,,,public,2015-02-08,Table reset predicates not generated in Erlang grade,resolved,fixed,
0000375,mercury,lpimmes,,urgent,major,always,,Bug,2015-01-19,,,OSx 10.9,public,2015-01-21,"io.seek_binary_output(Stream, set, 32, Out3, Out4), % rec1   NOT working",new,open,
0000374,mercury,juliensf,juliensf,normal,crash,always,,Bug,2015-01-14,Windows,7,x86_64-w64-mingw32,public,2015-01-15,rotd-2015-01-13 fails to install with mingw64,assigned,open,
0000372,mercury,pbone,,normal,minor,have not tried,,Bug,2015-01-05,Debian Linux,,x86_64,public,2015-01-05,Finalisers run after main/2 throws an exception.,new,open,
0000370,mercury,wangp,zs,normal,minor,always,,Bug,2014-12-22,,,,public,2015-01-03,unused module imports and string.format,resolved,fixed,
0000371,mercury,wangp,zs,normal,major,always,,Bug,2014-12-22,,,,public,2014-12-23,can't locate string.format.format_signed_int_component_nowidth_noprec/3,resolved,fixed,
0000369,mercury,sebgod,zs,normal,crash,always,,Bug,2014-12-16,Windows,8.1,Windows NT 6.3 x86_64,public,2014-12-16,Software Error: hlds.pred_table: predicate `hlds.pred_table.lookup_builtin_pred_proc_id'/8: Unexpected: can't locate put/5,resolved,fixed,
0000367,mercury,wangp,zs,normal,minor,have not tried,,Bug,2014-11-27,,,,public,2014-12-03,array binary search predicates use builtin.compare,resolved,fixed,
0000181,mercury,pbone,pbone,normal,minor,always,,Bug,2011-02-02,,,,public,2014-12-02,Feedback framework uses partial instationation which is not well supported.,resolved,fixed,
0000365,mercury,pbone,,low,minor,sometimes,,Bug,2014-10-20,Linux,Debian testing,x86_64,public,2014-10-20,hard_coded/parse test failes in asm_fast.gc.par.stseg with libhwloc,new,open,
0000231,mercury,colanderman,,normal,trivial,always,,Bug,2011-11-22,,,,public,2014-10-09,No way to specify instantiatedness of char type,new,open,
0000364,mercury,pbone,pbone,normal,minor,sometimes,,Bug,2014-10-01,Linux,Debian jessie,x86_64,public,2014-10-07,Autoparallelisation analysis crashes on nondet disjunctions.,resolved,fixed,
0000296,mercury,wangp,,normal,minor,always,,Bug,2013-07-31,,,,public,2014-10-05,ui mode and multiple clauses,new,open,
0000361,mercury,juliensf,zs,normal,minor,always,,Bug,2014-09-15,,,,public,2014-09-16,Compiler abort with loose determinism decl. and pragma loop_check,resolved,fixed,
0000362,mercury,juliensf,,normal,minor,always,,Bug,2014-09-15,,,,public,2014-09-16,Program cause compiler to abort in mmos grades (but not mmsc),new,open,
0000041,mercury,bvn,juliensf,normal,minor,always,,Bug,2008-02-01,,,,public,2014-09-02,unclear error message in case the end_module declaration differs from the :- module description,resolved,fixed,
0000352,mercury,wangp,zs,normal,minor,always,,Bug,2014-08-18,,,,public,2014-09-01,tabled_for_io with Mercury descendants,assigned,open,
0000146,mercury,juliensf,juliensf,normal,minor,always,,Bug,2010-05-24,,,,public,2014-09-01,inf and Nan,assigned,open,
0000356,mercury,C4Cypher,,normal,crash,always,,Bug,2014-08-30,Ubuntu,14.04 'Trusty',x86_64-pc-linux-gnu,public,2014-08-31,mmc exception thrown from instmap.m line 600,new,open,
0000354,mercury,chemoelectric,zs,normal,minor,always,,Bug,2014-08-24,Gentoo Linux,not applicable,AMD64,public,2014-08-30,Building mercury_cairo fails in version 14.01,resolved,fixed,
0000355,mercury,zs,,none,minor,have not tried,,Feature Request,2014-08-29,,,,public,2014-08-29,it would be nice to be able to defer type errors till runtime,new,open,
0000350,mercury,wangp,wangp,normal,minor,always,,Bug,2014-08-05,,,,public,2014-08-25,winpthreads support,resolved,fixed,
0000353,mercury,wangp,wangp,normal,minor,always,,Bug,2014-08-19,,,,public,2014-08-19,misuse of tabled_for_io in the standard library,assigned,open,
0000351,mercury,wangp,zs,normal,minor,always,,Bug,2014-08-08,,,,public,2014-08-12,abort compiling integer.m with parallel conjunction,resolved,fixed,
0000349,mercury,wangp,,normal,minor,always,,Bug,2014-07-22,,,,public,2014-07-28,io stream predicates thread-safe or not,new,open,
0000345,mercury,wangp,,low,minor,always,,Bug,2014-07-11,,,,public,2014-07-14,name mangling produces very long symbols,new,open,
0000125,mercury,wangp,wangp,normal,minor,always,,Bug,2010-01-06,,,,public,2014-07-10,thread.spawn should spawn OS thread in low-level C grades,resolved,fixed,
0000003,mercury,anonymous,wangp,normal,minor,always,,Bug,2007-09-27,,,,public,2014-07-10,deep profiler bug with unify/compare for tuples,resolved,fixed,
0000344,mercury,nx2059123,,normal,minor,always,,Bug,2014-07-05,CentOS Linux,5,x86_64,public,2014-07-05,Cannot find files when compiling with --debug option,new,open,
0000334,mercury,pbone,pbone,high,major,sometimes,,Bug,2014-06-16,Debian Linux,jessie or sid,x86_64,public,2014-06-30,Low level C parallel grades crash with libc6 > 2.19.x and newer Intel processors,resolved,fixed,
0000340,mercury,wangp,wangp,normal,minor,always,,Bug,2014-06-23,,,,public,2014-06-25,strerror not thread-safe,resolved,fixed,
0000338,mercury,wangp,wangp,normal,minor,always,,Bug,2014-06-20,,,,public,2014-06-25,asm_fast.par.gc programs crash on Windows,resolved,fixed,
0000342,mercury,juliensf,juliensf,urgent,major,always,,Bug,2014-06-24,,,,public,2014-06-25,string.format broken in non-C grades,resolved,fixed,
0000341,mercury,nx2059,juliensf,normal,minor,always,,Bug,2014-06-24,Windows,8.1,MingW32,public,2014-06-24,MingW32 Build Errors,resolved,no change required,
0000337,mercury,wangp,,low,minor,always,,Bug,2014-06-20,,,,public,2014-06-20,csharp stream problems,new,open,
0000330,mercury,wangp,zs,normal,minor,always,,Bug,2014-05-26,,,,public,2014-05-27,slice directory does not build in debugging grade,resolved,fixed,
0000322,mercury,wangp,,normal,minor,always,,Bug,2014-03-24,,,,public,2014-05-15,mingw-w64 compiled program crashes,new,open,
0000329,mercury,lpimmes,juliensf,urgent,crash,always,,Bug,2014-05-11,OS X,,Maverick 10.9,public,2014-05-13,Uncaught Mercury exception:,resolved,duplicate,
0000327,mercury,juliensf,juliensf,normal,minor,always,,Bug,2014-04-30,,,,public,2014-05-13,incorrect binutils used with mingw64,resolved,no change required,
0000328,mercury,pbone,,low,tweak,always,,Bug,2014-05-01,All,All,All,public,2014-05-01,dir.foldl2 should be called dir.fold2,new,open,
0000323,mercury,bwitkowski,,normal,minor,always,,Bug,2014-04-02,Debian,wheezy (7.0),Linux,public,2014-04-03,Matching on adts makes and instantiation state subtyping is impossible.,new,open,
0000303,mercury,juliensf,juliensf,normal,minor,always,,Bug,2013-11-06,Windows,7,MinGW,public,2014-03-04,Installation of java grade fails on Windows 7 / MinGW for 13.05.2-beta-2013-10-31,resolved,fixed,
0000320,mercury,pbone,juliensf,normal,minor,always,,Bug,2014-02-19,,,,public,2014-02-21,"instantiation states and ""unused module import"" warnings do not interact properly.",feedback,open,
0000089,mercury,juliensf,juliensf,normal,minor,have not tried,,Bug,2009-02-18,,,,public,2014-02-21,existentially quantified data constructors and inst subtyping do not work together,assigned,open,
0000317,mercury,lpimmes,juliensf,high,major,always,,Bug,2014-02-07,OSx 10.9.1,,,public,2014-02-10,:- pragma memo(findLngCmnSubsqStck/3).  WORKING; not sure how to do static Asymptotic analysis,resolved,no change required,
0000316,mercury,lpimmes,juliensf,high,major,always,,Bug,2014-02-05,OSx 10.9.1,,,public,2014-02-05,"Declared `det', inferred `semidet'.  --- [H|T] first argument input",resolved,no change required,
0000315,mercury,lpimmes,,high,major,always,,Bug,2014-01-31,OSx,10.9.1,,public,2014-02-01,Software Error: detected need for minimal model in pred rodcut.r_n/3,new,open,
0000302,mercury,wangp,zs,normal,block,always,,Bug,2013-10-30,,,,public,2014-01-31,can't bootcheck in asm_fast.gc.debug.stseg,resolved,fixed,
0000311,mercury,plsm,zs,normal,minor,always,,Bug,2014-01-23,Linux Debian ,3.2.46-1+deb7u1,i686,public,2014-01-28,Gathering solutions depends on how predicate is programmed,assigned,open,
0000098,mercury,juliensf,,normal,minor,always,,Bug,2009-06-12,,,,public,2014-01-28,compiler throws exception with --profile-for-implicit-parallelism,new,open,
0000307,mercury,bacuh,juliensf,normal,minor,always,,Bug,2014-01-06,,,,public,2014-01-10,internal compiler error in assign_by_spills during make install of mercury,resolved,fixed,
0000306,mercury,Pedro Mariano,juliensf,low,minor,always,,Bug,2013-12-18,,,,public,2014-01-08,Java grade and non alphabetic field name,confirmed,open,
0000165,mercury,wangp,,normal,minor,always,,Bug,2010-10-04,,,,public,2014-01-08,java backend generates invalid code for contrived type,new,open,
0000301,mercury,wangp,wangp,normal,minor,always,,Bug,2013-10-29,,,,public,2013-10-29,incorrect handling of deconstructions in float_reg.m pass,resolved,fixed,
0000299,mercury,wangp,wangp,normal,minor,always,,Bug,2013-09-16,,,,public,2013-10-29,unaligned memory access for unboxed doubles,resolved,fixed,
0000294,mercury,pbone,pbone,normal,major,always,,Bug,2013-07-24,,,,public,2013-09-29,GCC 4.6 and 4.7 break asm_fast.par grades,resolved,fixed,
0000298,mercury,wangp,,normal,minor,always,,Bug,2013-09-16,,,,public,2013-09-16,missing .mh include,new,open,
0000051,mercury,wangp,wangp,normal,minor,always,,Bug,2008-03-04,,,,public,2013-09-09,abort during liveness detection,resolved,fixed,
0000297,mercury,wangp,wangp,normal,major,always,,Bug,2013-08-29,,,,public,2013-09-04,compile-time evaluation of typed_unify changes behaviour,resolved,fixed,
0000292,mercury,urilabob,juliensf,normal,major,always,,Bug,2013-07-07,fedora,19 (kernel 3.9.8,linux,public,2013-07-12,'make install' fails on missing dependency (bryant.h) for robdd.m,resolved,no change required,
0000291,mercury,juliensf,,normal,minor,always,,Bug,2013-07-02,,,,public,2013-07-02,HLDS dumps don't contain clauses unless --dump-hlds-options=x is also given,new,open,
0000285,mercury,pbone,,normal,tweak,have not tried,,Bug,2013-05-22,,,,public,2013-06-28,Mode error is misleading,new,open,
0000288,mercury,keri,juliensf,normal,minor,always,,Bug,2013-06-04,,,,public,2013-06-24,Some mercury binary files are built without respecting LDFLAGS,resolved,fixed,
0000287,mercury,wangp,juliensf,normal,minor,always,,Bug,2013-05-28,,,,public,2013-06-05,configure requires m4,resolved,fixed,
0000259,mercury,ony,,high,minor,always,,Feature Request,2012-07-08,All,All,All,public,2013-06-04,Impossible to override /lib dir with /lib64 etc,new,open,
0000222,mercury,gloomdemon,juliensf,normal,minor,always,,Bug,2011-10-18,,,,public,2013-05-28,mmc can't compile csharp grade without --make under mingw,resolved,fixed,
0000183,mercury,pbone,juliensf,normal,minor,have not tried,,Bug,2011-02-03,,,,public,2013-05-22,--warn-dead-procs should not warn about foreign-exported procs.,resolved,fixed,
0000262,mercury,vezhlys,,normal,minor,always,,Bug,2012-08-27,NetBSD,6_RC1,amd64,public,2013-05-22,Mercury doesn't compile on NetBSD,new,open,
0000161,mercury,pbone,juliensf,normal,major,have not tried,,Bug,2010-09-08,,,,public,2013-05-21,Calling io.seen/2 twice in a row can crash the runtime with a segfault.,assigned,open,
0000257,mercury,wangp,juliensf,normal,minor,always,,Bug,2012-06-22,,,,public,2013-05-21,require_complete_switch var does not appear in sub-goal,resolved,fixed,
0000263,mercury,lpimmes,juliensf,normal,crash,always,,Bug,2012-08-29,,,,public,2013-05-17,Segmentation fault: not enough memory when invoking solutions/2,resolved,no change required,
0000282,mercury,juliensf,,normal,minor,always,,Bug,2013-05-06,Mac OS X,10.8.3,x86_64,public,2013-05-06,GNU-specific regexps in test filters,new,open,
0000253,mercury,juliensf,juliensf,normal,minor,N/A,,Feature Request,2012-02-15,,,,public,2013-04-12,MS C# compiler should be invoked with -nologo,resolved,fixed,
0000279,mercury,juliensf,juliensf,normal,minor,always,,Bug,2013-04-10,,,,public,2013-04-11,make install from stage 2 dir does not work with csharp grade,resolved,fixed,
0000277,mercury,wangp,wangp,normal,major,always,,Bug,2013-03-05,,,,public,2013-03-20,float bugs on 64-bit if built with pregenerated C sources,resolved,fixed,
0000203,mercury,juliensf,wangp,normal,minor,always,,Bug,2011-07-11,,,,public,2013-03-18,Problem with DESTDIR and Darwin,resolved,fixed,
0000276,mercury,juliensf,,normal,minor,always,,Bug,2013-02-27,,,,public,2013-02-27,io.call_system/4 inconsistency between C and Java grades,new,open,
0000275,mercury,wangp,wangp,normal,minor,always,,Bug,2013-02-18,,,,public,2013-02-20,hidden symbol pthread_atfork,resolved,fixed,
0000226,mercury,colanderman,juliensf,normal,tweak,N/A,,Bug,2011-11-03,,,,public,2013-01-08,lazy.read_if_val unsound,resolved,fixed,
0000261,mercury,petdr,juliensf,normal,major,always,,Bug,2012-07-26,,,,public,2013-01-07,building mdbcomp in C# grade attempts to link with non-existant mer_rt.dll,resolved,fixed,
0000272,mercury,pbone,,normal,major,always,,Bug,2013-01-02,Linux,,x86_64,public,2013-01-04,The polymorphism pass can generate mode-incorrect code.,new,open,
0000270,mercury,maurojh,juliensf,urgent,crash,always,,Bug,2012-12-30,Ubuntu Linux ,10.04,"PC Intel Core I7 2.8GHz, 2.9GB m",public,2012-12-31,"When one uses fact_table, the mercury compiler crashes if there is an error in the fact_table.",confirmed,open,
0000266,mercury,wangp,juliensf,normal,trivial,always,,Bug,2012-11-26,,,,public,2012-12-07,--no-warn-missing-det-decls doesn't exist,assigned,open,
0000269,mercury,gloomdemon,wangp,normal,minor,always,,Bug,2012-12-07,windows 32/64,any,windows,public,2012-12-07,unicode path handling in dir module,resolved,fixed,
0000265,mercury,gloomdemon,,normal,minor,always,,Bug,2012-11-15,windows 32/64,any,windows,public,2012-12-07,long path handling in io module,new,open,
0000268,mercury,ttmrichter,juliensf,normal,crash,always,,Bug,2012-12-03,Linux Mint,11,Toshiba Satellite L512,public,2012-12-04,Typo in :- end_module declaration leads to compiler crash.,resolved,duplicate,
0000193,mercury,colanderman,,normal,tweak,always,,Bug,2011-03-28,,,,public,2012-07-06,"--introduce-accumulators doesn't recognize ""promise all"" containing type annotation",confirmed,open,
0000258,mercury,juliensf,juliensf,normal,major,always,,Bug,2012-06-22,,,,public,2012-06-23,csharp grade is broken with rotd-2012-06-19,resolved,fixed,
0000255,mercury,qu1j0t3,juliensf,normal,major,always,,Bug,2012-05-19,OS X,10.4.11,PowerPC,public,2012-06-19,build fails on OS X 10.4.11 PowerPC,resolved,fixed,
0000250,mercury,mgiuca,wangp,normal,minor,always,,Bug,2012-01-12,,,,public,2012-05-10,GCC warnings: used but never defined,resolved,fixed,
0000254,mercury,aross,juliensf,normal,minor,always,,Bug,2012-03-02,,,,public,2012-03-02,HTTP download links for 11.07.1 return 403 forbidden error,resolved,fixed,
0000174,mercury,juliensf,pbone,normal,minor,always,,Bug,2010-12-13,,,,public,2012-02-13,documentation for extras/lazy_evaluation is out-of-date,resolved,fixed,
0000200,mercury,juliensf,juliensf,normal,minor,have not tried,,Bug,2011-06-10,,,,public,2012-02-13,csharp grade does not install on Cygwin with Mono,resolved,fixed,
0000252,mercury,petdr,juliensf,normal,minor,always,,Bug,2012-02-02,,,,public,2012-02-13,"mmc --make doesn't respect the -j flag when building the .cs, .javas or .css target",assigned,open,
0000251,mercury,colanderman,zs,normal,trivial,always,,Bug,2012-01-19,,,,public,2012-01-30,"eqvclass.ensure_equivalence(X, X) causes exception",resolved,fixed,
0000248,mercury,colanderman,juliensf,normal,tweak,N/A,,Bug,2011-12-14,,,,public,2012-01-18,Inconsistent argument ordering of singleton_set,resolved,fixed,
0000249,mercury,juliensf,,normal,minor,always,,Bug,2011-12-14,,,,public,2011-12-14,--dump-mlds does not work for non-C grades,new,open,
0000246,mercury,juliensf,zs,normal,major,always,,Bug,2011-12-11,,,,public,2011-12-14,HLDS->MLDS code generator abort,assigned,open,
0000242,mercury,wangp,wangp,normal,minor,always,,Bug,2011-12-05,,,,public,2011-12-14,filename encoding,resolved,fixed,
0000245,mercury,jfondren,juliensf,normal,crash,always,,Bug,2011-12-07,,,,public,2011-12-13,"[Java, 11.07-beta-2011-12-06] crashes with ClassCastException",resolved,fixed,
0000247,mercury,juliensf,,normal,minor,have not tried,,Bug,2011-12-12,,,,public,2011-12-12,declarative debugger aborts,new,open,
0000244,mercury,colanderman,zs,normal,minor,always,,Bug,2011-12-07,,,,public,2011-12-10,Re-entering partially memoized multi/nondet predicate causes spurious loop exception,feedback,reopened,
0000211,mercury,wangp,wangp,normal,minor,have not tried,,Bug,2011-08-22,,,,public,2011-12-09,single-precision float grades broken on 64-bit,resolved,fixed,
0000240,mercury,maclarty,wangp,normal,major,always,,Bug,2011-12-02,,,,public,2011-12-09,float unboxing issue on MinGW,resolved,fixed,
0000243,mercury,juliensf,juliensf,urgent,minor,always,,Bug,2011-12-05,,,,public,2011-12-07,Memory zone leak on Windows,resolved,fixed,
0000235,mercury,juliensf,juliensf,normal,minor,always,,Bug,2011-11-24,,,,public,2011-12-05,java grade does not respect --restricted-command-line,resolved,fixed,
0000239,mercury,colanderman,,normal,minor,always,,Bug,2011-11-30,,,,public,2011-12-05,Aliasing of partially instantiated structures in solutions.* predicates,new,open,
0000241,mercury,colanderman,juliensf,normal,trivial,always,,Bug,2011-12-03,,,,public,2011-12-04,require_semidet doesn't parse,resolved,fixed,
0000234,mercury,juliensf,juliensf,normal,minor,always,,Bug,2011-11-24,,,,public,2011-12-03,java grade does not compile with Java SE 7,resolved,fixed,
0000238,mercury,colanderman,zs,normal,crash,always,,Bug,2011-11-28,,,,public,2011-12-01,Unexpected: determinism errors when compiling with --constraint-propagation,resolved,fixed,
0000227,mercury,wangp,zs,normal,minor,have not tried,,Bug,2011-11-09,,,,public,2011-11-28,det scope unchecked in lambda expression,resolved,fixed,
0000237,mercury,colanderman,zs,normal,minor,always,,Bug,2011-11-28,,,,public,2011-11-28,Strange interaction b/w typeclasses and promise_equivalent_solutions,resolved,fixed,
0000236,mercury,colanderman,,normal,text,N/A,,Bug,2011-11-28,,,,public,2011-11-28,Documentation for unsorted_aggregate incorrect (trivial),new,open,
0000233,mercury,pbone,pbone,normal,minor,random,,Bug,2011-11-24,,,,public,2011-11-24,Parallel run-time system crashes.,resolved,fixed,
0000229,mercury,wangp,wangp,normal,crash,always,,Bug,2011-11-15,,,,public,2011-11-24,problem with static data on high-level C grades,resolved,fixed,
0000230,mercury,juliensf,wangp,urgent,major,have not tried,,Bug,2011-11-21,,,,public,2011-11-23,submodules inconsistently compiled with direct arg functors,resolved,fixed,
0000228,mercury,juliensf,juliensf,normal,major,always,,Bug,2011-11-10,,,,public,2011-11-14,library/lexer.c cannot be compiled with MSVC,resolved,fixed,
0000199,mercury,wangp,wangp,normal,minor,always,,Bug,2011-05-31,,,,public,2011-11-11,unboxed floats for high-level code,resolved,fixed,
